Ano de Exercício;Agência Creditada - Código;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Data Registro Doc Empenho;Histórico de Referência;Mês - Numérico;Número Docto Pagamento;Número Empenho;Situação Ordem Pagamento - Descrição;Tipo ContratoConvênio Saída-Código;Tipo ContratoConvênio Saída-Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Financeiro;Valor Pago Orçamentário;Valor Pago Pendente;atualizado em
2020;28649;1;592730;9249826;;2020-07-08;2020-07-03;2020-06-09;;7;1775;1949;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;28649;1;592749;9249827;;2020-07-08;2020-07-03;2020-06-09;;7;1789;1951;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;29181;1;935735;9249397;;2020-08-07;2020-08-03;2020-06-10;;8;2839;2232;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;41000,0;0;0;2020-12-15 01:42:03.563166
2020;29181;1;935735;9249397;;2020-08-07;2020-08-03;2020-06-10;;8;2841;2233;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;41000,0;0;0;2020-12-15 01:42:03.563166
2020;2925;1;729817;9248127;;2020-06-04;2020-06-02;2020-05-21;;6;324;309;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;2925;1;730823;9248988;;2020-08-04;2020-07-30;2020-06-05;;7;2753;1304;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;100000,0;0;0;2020-12-15 01:42:03.563166
2020;2925;1;731005;9249342;;2020-11-26;2020-11-23;2020-06-09;;11;3872;1720;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;2925;1;731021;9249343;;2020-08-07;2020-08-03;2020-06-09;;8;2877;1909;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;2925;1;731048;9249514;;2020-11-25;2020-11-23;2020-06-08;;11;3858;1408;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;2925;1;731056;9249517;;2020-07-31;2020-07-29;2020-06-08;;7;2729;1410;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;2925;1;731064;9249208;;2020-07-31;2020-07-29;2020-06-09;;7;2650;1575;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;2925;1;731072;9249207;;2020-11-26;2020-11-23;2020-06-09;;11;3913;1577;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;30384;1;171905;9249589;;2020-07-08;2020-07-03;2020-06-08;;7;1730;1459;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;30384;1;171921;9249592;2020-07-06;;2020-07-03;2020-06-09;;7;1835;1988;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;30384;1;171921;9249592;;2020-07-21;2020-07-16;2020-06-09;;7;2596;1988;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;110000,0;0;0;2020-12-15 01:42:03.563166
2020;30384;1;17193X;9249590;;2020-08-07;2020-08-03;2020-06-08;;8;2840;1485;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3085;1;644552;9248980;;2020-07-06;2020-07-02;2020-06-05;;7;1705;1282;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;120000,0;0;0;2020-12-15 01:42:03.563166
2020;3085;1;644560;9248990;;2020-08-04;2020-07-30;2020-06-05;;7;2755;1308;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;100000,0;0;0;2020-12-15 01:42:03.563166
2020;3085;1;644579;9249036;;2020-07-06;2020-07-02;2020-06-05;;7;1683;1258;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;100000,0;0;0;2020-12-15 01:42:03.563166
2020;3085;1;644625;9249792;;2020-07-08;2020-07-03;2020-06-09;;7;1849;1556;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3085;1;644633;9249348;;2020-07-31;2020-07-29;2020-06-09;;7;2669;1913;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3093;1;680885;9249496;;2020-11-25;2020-11-20;2020-06-09;;11;3755;2129;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3093;1;680893;9249234;;2020-07-09;2020-07-06;2020-06-09;;7;2330;1682;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;215000,0;0;0;2020-12-15 01:42:03.563166
2020;3123;1;331228;9249222;;2020-07-09;2020-07-06;2020-06-09;;7;2234;1635;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;31623;1;195154;9249416;;2020-07-09;2020-07-06;2020-06-08;;7;2133;1512;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;31623;1;195162;9249798;;2020-07-09;2020-07-06;2020-06-09;;7;2281;1849;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612405;9249608;;2020-07-08;2020-07-03;2020-06-09;;7;1857;2015;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612413;9249606;;2020-08-07;2020-08-03;2020-06-09;;8;2866;2016;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612421;9249610;;2020-07-09;2020-07-06;2020-06-08;;7;2181;1538;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;61243X;9249607;;2020-07-08;2020-07-03;2020-06-09;;7;1883;2017;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;61243X;9249618;2020-07-08;2020-07-08;2020-07-03;2020-06-09;;7;1884;2036;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612448;9249335;;2020-07-08;2020-07-03;2020-06-09;;7;1738;1901;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612456;9249336;;2020-07-31;2020-07-29;2020-06-09;;7;2627;1678;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612464;9249334;;2020-07-31;2020-07-29;2020-06-09;;7;2719;1685;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612472;9249889;;2020-08-07;2020-08-03;2020-06-09;;8;2811;2097;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612480;9249888;;2020-08-07;2020-08-03;2020-06-08;;8;2814;1431;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612499;9249716;;2020-11-25;2020-11-20;2020-06-09;;11;3780;1997;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612502;9249160;;2020-11-25;2020-11-20;2020-06-29;;11;3763;2696;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612510;9249161;;2020-08-13;2020-08-11;2020-06-09;;8;3435;2072;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3166;1;612529;9249162;;2020-11-25;2020-11-20;2020-06-09;;11;3766;2074;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;32093;1;396184;9249041;;2020-07-06;2020-07-02;2020-06-05;;7;1687;1327;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;195000,0;0;0;2020-12-15 01:42:03.563166
2020;32093;1;396192;9249042;;2020-06-18;2020-06-16;2020-06-05;;6;1281;1265;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;250000,0;0;0;2020-12-15 01:42:03.563166
2020;32093;1;396273;9249784;;2020-07-08;2020-07-03;2020-06-08;;7;1805;1478;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;110000,0;0;0;2020-12-15 01:42:03.563166
2020;32093;1;396281;9249305;;2020-07-31;2020-07-29;2020-06-09;;7;2717;1749;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;32093;1;39629X;9249403;;2020-11-26;2020-11-23;2020-06-09;;11;3926;1827;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;32107;1;241512;9249001;;2020-07-06;2020-07-02;2020-06-05;;7;1695;1291;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;100000,0;0;0;2020-12-15 01:42:03.563166
2020;32115;1;28291X;9249772;;2020-11-25;2020-11-20;2020-06-08;;11;3792;1407;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;110000,0;0;0;2020-12-15 01:42:03.563166
2020;32115;1;282928;9249849;;2020-07-31;2020-07-29;2020-06-09;;7;2694;1968;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;32115;1;282936;9249847;;2020-08-07;2020-08-03;2020-06-09;;8;2859;1675;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;32115;1;282944;9249848;;2020-08-07;2020-08-03;2020-06-09;;8;2853;1681;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;32123;1;33927X;9249603;;2020-07-08;2020-07-03;2020-06-09;;7;1969;2010;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;32123;1;339288;9249604;;2020-07-31;2020-07-29;2020-06-08;;7;2698;1531;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;32123;1;339296;9249362;;2020-08-07;2020-08-03;2020-06-09;;8;2799;1770;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;32123;1;33930X;9249361;;2020-07-08;2020-07-03;2020-06-09;;7;1971;1775;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;32174;1;103985;9250055;;2020-08-07;2020-08-03;2020-06-09;;8;2858;1804;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;32301;1;195464;9249044;;2020-07-06;2020-07-02;2020-06-05;;7;1685;1268;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;150000,0;0;0;2020-12-15 01:42:03.563166
2020;32301;1;195499;9249455;;2020-07-08;2020-07-03;2020-06-09;;7;1768;1977;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;32301;1;195502;9249457;;2020-11-25;2020-11-23;2020-06-09;;11;3966;1982;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;32670;1;171069;9249230;;2020-07-06;2020-07-03;2020-06-09;;7;1732;1667;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;32670;1;171077;9249231;;2020-07-08;2020-07-03;2020-06-09;;7;1972;1670;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;32670;1;171085;9249232;;2020-07-08;2020-07-03;2020-06-09;;7;1761;1673;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;32670;1;171093;9249233;;2020-08-07;2020-08-03;2020-06-09;;8;2879;1676;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;329;1;880884;9249572;;2020-11-26;2020-11-23;2020-06-10;;11;3889;2193;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;33421;1;25794X;9249921;;2020-11-25;2020-11-20;2020-06-09;;11;3855;2146;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;33421;1;257958;9249920;;2020-11-25;2020-11-20;2020-06-09;;11;3854;2148;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3441;1;521302;9248981;;2020-08-13;2020-08-11;2020-06-05;;8;3305;1284;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;1000000,0;0;0;2020-12-15 01:42:03.563166
2020;3441;1;521310;9248982;;2020-08-07;2020-08-03;2020-06-05;;8;2778;1287;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;100000,0;0;0;2020-12-15 01:42:03.563166
2020;3441;1;521418;9249929;;2020-07-08;2020-07-03;2020-06-08;;7;1893;1457;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3441;1;521426;9249932;;2020-07-08;2020-07-03;2020-06-08;;7;1890;1461;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3441;1;521434;9249933;;2020-07-31;2020-07-29;2020-06-08;;7;2624;1462;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3441;1;521442;9249873;;2020-11-25;2020-11-20;2020-06-09;;11;3793;1823;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3441;1;521450;9249250;;2020-07-08;2020-07-03;2020-06-10;;7;1987;2234;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;64000,0;0;0;2020-12-15 01:42:03.563166
2020;3441;1;521450;9249250;;2020-07-08;2020-07-03;2020-06-10;;7;1990;2235;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;18000,0;0;0;2020-12-15 01:42:03.563166
2020;3565;1;383449;9249420;;2020-07-09;2020-07-06;2020-06-09;;7;2289;1614;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3565;1;383473;9249419;;2020-07-31;2020-07-29;2020-06-10;;7;2738;2227;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3565;1;383481;9249966;;2020-07-31;2020-07-29;2020-06-08;;7;2618;1525;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3565;1;38349X;9249721;;2020-07-31;2020-07-29;2020-06-09;;7;2697;2171;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3565;1;383503;9249393;;2020-08-14;2020-08-12;2020-06-09;;8;3503;2142;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3646;1;1018515;9248989;2020-07-30;;2020-07-30;2020-06-05;;7;2748;1306;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;3646;1;1018515;9248989;;2020-08-04;2020-07-30;2020-06-05;;7;2769;1306;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;100000,0;0;0;2020-12-15 01:42:03.563166
2020;3646;1;1018744;9250119;;2020-07-08;2020-07-03;2020-06-09;;7;1980;1581;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;54000,0;0;0;2020-12-15 01:42:03.563166
2020;3646;1;1018760;9249820;;2020-07-31;2020-07-29;2020-06-09;;7;2666;1933;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;215000,0;0;0;2020-12-15 01:42:03.563166
2020;3646;1;1018779;9249321;;2020-11-25;2020-11-20;2020-06-09;;11;3762;1650;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3646;1;1018787;9249555;;2020-07-08;2020-07-03;2020-06-09;;7;1839;1889;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;40000,0;0;0;2020-12-15 01:42:03.563166
2020;3646;1;1018787;9249557;;2020-07-08;2020-07-03;2020-06-09;;7;1837;1890;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;50000,0;0;0;2020-12-15 01:42:03.563166
2020;3646;1;1018795;9249894;;2020-07-06;2020-07-03;2020-06-08;;7;1723;1488;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;215000,0;0;0;2020-12-15 01:42:03.563166
2020;3654;1;533874;9249347;;2020-07-08;2020-07-03;2020-06-09;;7;1795;1733;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3662;1;298336;9249390;;2020-08-07;2020-08-03;2020-06-09;;8;2833;1947;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3662;1;298344;9250056;;2020-11-25;2020-11-20;2020-06-09;;11;3840;1811;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3662;1;298352;9249906;2020-11-23;;2020-11-20;2020-06-09;;11;3799;1772;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;3662;1;298352;9249906;;2020-11-25;2020-11-23;2020-06-09;;11;3985;1772;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;78804X;9249667;;2020-07-09;2020-07-06;2020-06-09;;7;2227;1687;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;788058;9249666;;2020-07-08;2020-07-03;2020-06-09;;7;1791;2156;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;788066;9249965;;2020-11-25;2020-11-20;2020-06-08;;11;3831;1523;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;788074;9249864;;2020-07-31;2020-07-29;2020-06-09;;7;2629;1756;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;220000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;788082;9249865;;2020-08-07;2020-08-03;2020-06-09;;8;2844;1768;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;328000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;788090;9249296;;2020-07-31;2020-07-29;2020-06-09;;7;2662;1789;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;788104;9249297;;2020-08-07;2020-08-03;2020-06-09;;8;2868;1792;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;215000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;788317;609060;;2020-09-14;2020-09-10;2020-06-22;;9;2874;1133;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;788511;609100;;2020-09-14;2020-09-10;2020-06-22;;9;2875;1134;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;789097;609101;;2020-09-14;2020-09-10;2020-06-22;;9;2873;1132;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;3689;1;789410;609176;;2020-09-14;2020-09-10;2020-06-22;;9;2876;1135;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260032;1261;22000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;202657;9249883;;2020-07-31;2020-07-29;2020-06-09;;7;2657;2093;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;202665;9249885;;2020-07-09;2020-07-06;2020-06-09;;7;2093;2095;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;202673;9249884;;2020-07-08;2020-07-03;2020-06-08;;7;1939;1345;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;165000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;202681;9249879;;2020-08-07;2020-08-03;2020-06-08;;8;2791;1350;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;202703;9249880;;2020-08-07;2020-08-03;2020-06-08;;8;2796;1353;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;202711;9249881;;2020-08-07;2020-08-03;2020-06-08;;8;2800;1360;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;20272X;9249882;2020-11-23;;2020-11-20;2020-06-08;;11;3796;1385;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;20272X;9249882;;2020-11-25;2020-11-23;2020-06-08;;11;3980;1385;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;202738;9249382;;2020-07-09;2020-07-06;2020-06-09;;7;2145;1784;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;202746;9249380;;2020-07-08;2020-07-03;2020-06-10;;7;1975;2230;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;54000,0;0;0;2020-12-15 01:42:03.563166
2020;3786;1;202746;9249380;;2020-07-08;2020-07-03;2020-06-10;;7;1978;2231;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;1000,0;0;0;2020-12-15 01:42:03.563166
2020;38032;1;11359X;9249185;;2020-11-26;2020-11-23;2020-06-09;;11;3894;1924;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;38059;1;8963X;9249132;;2020-11-25;2020-11-20;2020-06-10;;11;3747;2205;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;38067;1;129410;9249306;;2020-07-31;2020-07-29;2020-06-09;;7;2653;1753;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;38075;1;116416;9249240;;2020-07-08;2020-07-03;2020-06-08;;7;1798;1406;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;38075;1;116424;9249239;;2020-11-26;2020-11-23;2020-06-09;;11;3949;1986;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;38075;1;116432;9249241;;2020-08-07;2020-08-03;2020-06-09;;8;2860;1995;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;3808;1;2025027;9250104;;2020-08-07;2020-08-03;2020-06-08;;8;2804;1413;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;38083;1;114855;9249218;;2020-07-09;2020-07-06;2020-06-09;;7;2244;1611;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;38083;1;114863;9249219;;2020-07-09;2020-07-06;2020-06-09;;7;2246;1613;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;38105;1;9160X;9249641;;2020-07-08;2020-07-03;2020-06-09;;7;1889;2071;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
